Layer1,Layer2,Layer3,s01,s02,s03,s04,s05,s06,s07,s08,s09,s10,s11,s12,s13,s14,s15,s16,s17,s18,s19,s20,s21,s22,s23,s24,s25,s26,s27,s28,s29,s30,s31,s32,s33,s34,s35,s36
19,6,1,0.0033743,0.0060117,0.0040721,0.0047661,0.0053748,0.0092845,0.023769,0.0054353,0.035818,0.02452,0.0051868,0.032262,0.028716,0.011,0.17033,0.015873,0.017526,0.0094475,0.045328,0.0095472,0.030053,0.027168,0.023796,0.31151,0.052796,0.012684,0.010485,0.017644,0.0060403,0.0071278,0.009542,0.028032,0.0094001,0.018431,0.014647,0.0063992
20,6,1,0.0043284,0.0055867,0.0037579,0.0053948,0.0051973,0.013054,0.036682,0.0065578,0.088516,0.022301,0.0063641,0.035886,0.026546,0.014585,0.3365,0.03248,0.02654,0.019402,0.035197,0.018404,0.024131,0.029991,0.055681,0.44713,0.051443,0.010303,0.010779,0.027967,0.014098,0.00807,0.021749,0.02768,0.011151,0.018119,0.039725,0.0097908
6,7,1,0.0047204,0.0070682,0.0045312,0.0055042,0.0058402,0.0084878,0.023541,0.0035735,0.019278,0.020666,0.0095714,0.026228,0.019628,0.014996,0.0077811,0.0048693,0.014848,0.0084756,0.030495,0.011742,0.017729,0.023405,0.010746,0.019506,0.040301,0.011249,0.012229,0.034003,0.0074557,0.0078129,0.0049422,0.026822,0.012389,0.017341,0.0071469,0.0070018
7,7,1,0.003998,0.0059111,0.0049374,0.0054413,0.0067501,0.0081915,0.019383,0.0043714,0.024538,0.026997,0.0038091,0.069411,0.044967,0.022032,0.036167,0.006393,0.012339,0.0057346,0.071949,0.014312,0.036653,0.036012,0.0101,0.10545,0.10489,0.019572,0.013014,0.032343,0.0096273,0.0093406,0.008373,0.025001,0.012468,0.017776,0.0081847,0.0060386
8,7,1,0.0043451,0.0086646,0.0059529,0.0047399,0.0053318,0.0072003,0.0089959,0.0024713,0.0096409,0.078677,0.018399,0.18773,0.11228,0.052456,0.0087286,0.011812,0.019117,0.0096343,0.19058,0.021536,0.084762,0.091401,0.011778,0.018977,0.25134,0.11488,0.031717,0.041172,0.012676,0.013719,0.014248,0.019435,0.022232,0.014279,0.0083938,0.0094797
9,7,1,0.0037149,0.0062331,0.0041116,0.0053416,0.0054697,0.0066381,0.018772,0.0039902,0.037534,0.034162,0.0063912,0.076038,0.055545,0.021174,0.16942,0.012197,0.01334,0.0082513,0.080626,0.00909,0.045789,0.037267,0.012491,0.25457,0.10008,0.039234,0.013386,0.024834,0.011685,0.0066325,0.0064295,0.023237,0.0078574,0.010811,0.0099905,0.0050713
10,7,1,0.0042949,0.0061502,0.004188,0.0052847,0.0056707,0.0097571,0.039865,0.0073218,0.10043,0.023141,0.0071647,0.045817,0.033923,0.017391,0.32161,0.040012,0.027,0.012453,0.03638,0.028805,0.025924,0.024721,0.039413,0.47552,0.04933,0.011725,0.0095202,0.024621,0.01939,0.0075251,0.016519,0.024879,0.010245,0.016086,0.051749,0.0078948
11,7,1,0.0034518,0.0047118,0.0035774,0.0053333,0.00566,0.015308,0.070137,0.019061,0.15314,0.031866,0.0068558,0.040588,0.029114,0.012976,0.28434,0.13788,0.082213,0.03562,0.055129,0.10976,0.032364,0.031082,0.087618,0.42039,0.071809,0.020101,0.012894,0.024089,0.051039,0.017231,0.060677,0.023487,0.0084764,0.014204,0.12629,0.028663
12,7,1,0.0039569,0.0052398,0.0047056,0.0040961,0.0044952,0.0087035,0.016109,0.0028853,0.025724,0.047224,0.0073253,0.10002,0.062589,0.030941,0.051807,0.010397,0.021027,0.010203,0.10468,0.016326,0.060462,0.053592,0.013159,0.17227,0.14606,0.058977,0.020426,0.028986,0.0063831,0.015376,0.014022,0.021883,0.011387,0.016162,0.012653,0.010637
13,7,1,0.0039127,0.006347,0.0049785,0.0049547,0.0052061,0.0094768,0.022324,0.0033039,0.014731,0.027213,0.0044561,0.057553,0.03617,0.015196,0.013516,0.0068217,0.017075,0.0061816,0.062797,0.015082,0.036436,0.034746,0.01289,0.035781,0.079493,0.021139,0.012755,0.024741,0.0058827,0.010826,0.010617,0.026161,0.010105,0.01563,0.0069676,0.0070429
14,7,1,0.0041917,0.0058215,0.0049109,0.0046133,0.0047401,0.014199,0.053947,0.012282,0.094708,0.023479,0.0074995,0.062519,0.031805,0.02215,0.19765,0.042787,0.040343,0.015798,0.060166,0.041747,0.036439,0.034048,0.045035,0.35318,0.061389,0.015541,0.010123,0.029014,0.021678,0.013303,0.023932,0.026477,0.013196,0.018112,0.053184,0.014841
15,7,1,0.0041203,0.005643,0.004839,0.0054961,0.0051244,0.008157,0.019601,0.0032038,0.021962,0.032147,0.0068183,0.046569,0.030885,0.016437,0.049752,0.004194,0.0096579,0.004606,0.075374,0.010138,0.039061,0.033318,0.013287,0.1851,0.090603,0.034321,0.015503,0.023757,0.0058068,0.0079911,0.006923,0.022432,0.0098906,0.014912,0.0075301,0.0052377
16,7,1,0.003853,0.0053458,0.0041531,0.0044812,0.0050403,0.015313,0.047267,0.0098283,0.10336,0.024461,0.0064611,0.038665,0.022441,0.020425,0.13516,0.040331,0.030149,0.011756,0.038275,0.04177,0.030812,0.03163,0.035029,0.28167,0.048923,0.013115,0.012718,0.029599,0.02679,0.010081,0.020458,0.026608,0.013912,0.020152,0.0484,0.012546
17,7,1,0.0037396,0.0055538,0.0033083,0.0049145,0.0052405,0.013994,0.063508,0.017732,0.17532,0.018709,0.0057404,0.03438,0.02189,0.01789,0.34644,0.13741,0.073267,0.033357,0.028075,0.089208,0.021684,0.024607,0.092536,0.49264,0.039356,0.0081904,0.0095044,0.026203,0.050056,0.009334,0.047113,0.028694,0.011411,0.019959,0.11942,0.017162
18,7,1,0.0034276,0.0050391,0.003731,0.0040146,0.0058613,0.01124,0.032185,0.0064731,0.055799,0.026756,0.0052876,0.060457,0.044058,0.015811,0.10185,0.012677,0.016224,0.0060862,0.071229,0.020922,0.039578,0.033761,0.026661,0.24965,0.09869,0.026457,0.011019,0.02226,0.015615,0.0057934,0.015842,0.024874,0.0091383,0.015806,0.01766,0.005887
19,7,1,0.0044632,0.0053884,0.0042192,0.0056132,0.0060421,0.015995,0.097281,0.04512,0.33636,0.026665,0.0045561,0.046263,0.03042,0.015768,0.55132,0.28113,0.16796,0.14505,0.056062,0.17536,0.031557,0.032513,0.15467,0.60958,0.075893,0.01253,0.012186,0.02839,0.12516,0.024938,0.086519,0.027873,0.011333,0.018577,0.22374,0.069499
20,7,1,0.0040746,0.0047297,0.003771,0.0042069,0.0050958,0.010423,0.018732,0.0039045,0.021632,0.026896,0.0040015,0.056075,0.037851,0.014715,0.06173,0.0033527,0.0096266,0.0052482,0.062078,0.0085842,0.03604,0.033742,0.011769,0.18794,0.093482,0.016461,0.012633,0.027384,0.0056868,0.0079313,0.0062903,0.024358,0.009954,0.015928,0.0058233,0.0043965
6,8,1,0.0033298,0.0069987,0.0046411,0.0044784,0.0052779,0.0094356,0.011185,0.0029968,0.014181,0.051,0.012681,0.081099,0.051687,0.029202,0.0094675,0.0085421,0.019452,0.01161,0.10268,0.018347,0.06366,0.059092,0.013117,0.013944,0.13771,0.067258,0.030235,0.050353,0.012047,0.015055,0.0096701,0.021147,0.012467,0.014258,0.0067117,0.0090719
7,8,1,0.0043347,0.006,0.0046657,0.0052146,0.0049589,0.014749,0.088222,0.030018,0.13221,0.029051,0.0056137,0.056832,0.043078,0.018321,0.24981,0.085689,0.052186,0.019153,0.05532,0.080818,0.039037,0.03953,0.044708,0.36136,0.074677,0.014046,0.012358,0.0233,0.052072,0.011956,0.040329,0.025345,0.013036,0.017756,0.098708,0.021681
8,8,1,0.0038075,0.0072616,0.0049852,0.0046895,0.0055407,0.0066252,0.011416,0.0020388,0.0050509,0.040822,0.0066645,0.10259,0.061153,0.026875,0.010895,0.006529,0.013678,0.006812,0.086057,0.017283,0.050582,0.052195,0.0081151,0.027363,0.13501,0.044214,0.016456,0.032442,0.0083932,0.0093906,0.0095617,0.022111,0.010768,0.014328,0.0055651,0.0065123
9,8,1,0.0041906,0.006997,0.004793,0.0050645,0.0054691,0.0068933,0.014636,0.0028086,0.0077036,0.027497,0.0060383,0.039334,0.031247,0.01377,0.036691,0.005288,0.014367,0.0054606,0.057996,0.015745,0.028847,0.02965,0.0079576,0.085335,0.065489,0.01905,0.012674,0.021943,0.0087461,0.0072445,0.0078845,0.024172,0.0098589,0.01533,0.005274,0.0054149
10,8,1,0.0043172,0.0063459,0.0043885,0.0050208,0.0051108,0.0081605,0.033955,0.0051434,0.068919,0.02475,0.0062655,0.037925,0.033018,0.014478,0.065639,0.022511,0.019341,0.0070707,0.035734,0.03377,0.03067,0.036131,0.023323,0.25823,0.047183,0.01086,0.013246,0.024482,0.013428,0.0076354,0.016781,0.025736,0.0099668,0.016545,0.029805,0.0068173
11,8,1,0.0031819,0.0053897,0.0040657,0.0046606,0.0041834,0.0076704,0.031605,0.0056502,0.057088,0.034647,0.010435,0.051419,0.031321,0.023895,0.14957,0.018426,0.016236,0.011825,0.067871,0.011212,0.045004,0.037123,0.02084,0.30129,0.071562,0.035495,0.014813,0.026344,0.0089555,0.0063856,0.010622,0.025292,0.011821,0.015982,0.015759,0.0075591
12,8,1,0.0036286,0.0049901,0.003966,0.0046794,0.0047894,0.0075174,0.031576,0.0060304,0.041593,0.032387,0.0074325,0.063776,0.043842,0.01689,0.057474,0.0072669,0.013776,0.0067707,0.069538,0.015274,0.040921,0.038312,0.014029,0.24534,0.10222,0.029539,0.015975,0.024748,0.011741,0.0077084,0.014604,0.023997,0.0093422,0.014341,0.020163,0.0067946
13,8,1,0.0043632,0.0057973,0.0040239,0.0046617,0.0058528,0.012129,0.15021,0.17128,0.40388,0.027106,0.0052028,0.032498,0.027705,0.01219,0.32978,0.14673,0.11219,0.026734,0.03814,0.26511,0.026932,0.033457,0.046,0.43769,0.055835,0.012543,0.012618,0.032284,0.2938,0.0084378,0.042092,0.025348,0.009269,0.015496,0.16869,0.1589
14,8,1,0.0035098,0.005492,0.0035759,0.0048092,0.0050359,0.0098634,0.027868,0.0032743,0.042817,0.038405,0.0055084,0.050732,0.039428,0.01786,0.094875,0.0055345,0.0094363,0.0055624,0.062342,0.014541,0.048848,0.047822,0.021601,0.29355,0.076064,0.030038,0.01647,0.030325,0.0075686,0.0066343,0.0094686,0.021701,0.0084198,0.014736,0.01442,0.0058228
15,8,1,0.0043783,0.0052223,0.0046719,0.0056815,0.005392,0.011292,0.053752,0.0099607,0.10298,0.021011,0.0058583,0.037923,0.023088,0.017884,0.11735,0.020379,0.031596,0.0085773,0.034608,0.035827,0.027776,0.030702,0.042995,0.33705,0.052145,0.0093244,0.010256,0.028915,0.021959,0.0099565,0.020349,0.028926,0.013371,0.019303,0.053245,0.01238
16,8,1,0.0043319,0.0059655,0.0046392,0.0044673,0.0055995,0.009865,0.035309,0.0053026,0.073803,0.02357,0.0066392,0.042828,0.030337,0.015004,0.143,0.0093674,0.016044,0.0080704,0.038511,0.016776,0.026801,0.032622,0.037523,0.33179,0.063486,0.010175,0.011125,0.033962,0.0092269,0.0090819,0.014294,0.029672,0.012126,0.017966,0.026742,0.0056959
17,8,1,0.0038836,0.0070571,0.0040334,0.0044611,0.0051074,0.0076136,0.017631,0.0032944,0.019969,0.03839,0.0056742,0.076098,0.050083,0.020986,0.010515,0.0056139,0.015039,0.0060237,0.06837,0.018469,0.045189,0.04165,0.010394,0.057842,0.11514,0.026389,0.014376,0.034769,0.0078228,0.0074956,0.0091417,0.021601,0.0096536,0.015502,0.011507,0.0055252
18,8,1,0.0034264,0.005517,0.0039523,0.0049274,0.0049148,0.0085664,0.019604,0.004561,0.011027,0.026186,0.0052544,0.035705,0.022865,0.013664,0.015118,0.0086011,0.015745,0.0058217,0.049068,0.021749,0.034762,0.030733,0.0070867,0.069861,0.054668,0.017066,0.011649,0.022152,0.011931,0.0091808,0.011807,0.025118,0.008626,0.015633,0.010451,0.0085525
19,8,1,0.0035661,0.0052263,0.0047813,0.0048316,0.0047799,0.01277,0.086732,0.040299,0.14007,0.02387,0.00817,0.024091,0.019503,0.016911,0.12772,0.095701,0.071943,0.01952,0.04095,0.10447,0.027731,0.027738,0.053965,0.27027,0.033721,0.01178,0.01359,0.02718,0.072289,0.017641,0.050092,0.026601,0.011771,0.019245,0.11506,0.036648
20,8,1,0.0031596,0.0050941,0.0040673,0.004655,0.0046296,0.011324,0.050518,0.017459,0.13826,0.036498,0.0072597,0.045596,0.038955,0.015772,0.2106,0.10524,0.06361,0.016424,0.070019,0.089707,0.042364,0.035498,0.051903,0.37632,0.11151,0.029455,0.017348,0.034908,0.051678,0.011073,0.034482,0.023756,0.010853,0.015693,0.10883,0.017997
6,9,1,0.0034891,0.007329,0.0046586,0.0055633,0.0058486,0.0087559,0.0092854,0.0025418,0.0085753,0.048383,0.005893,0.10254,0.064731,0.026517,0.010312,0.0062741,0.012961,0.0071986,0.10165,0.017487,0.057632,0.04896,0.009218,0.049843,0.1438,0.056534,0.018769,0.032557,0.0078812,0.0089192,0.0080762,0.023889,0.011362,0.013769,0.0055017,0.0068469
7,9,1,0.0038337,0.0081785,0.0047636,0.0051415,0.0058205,0.010298,0.0080621,0.0029008,0.014021,0.092947,0.023578,0.18798,0.11771,0.065677,0.010584,0.014222,0.019043,0.012189,0.1722,0.022481,0.10875,0.097219,0.013361,0.0073417,0.26603,0.13091,0.050219,0.072919,0.017494,0.017624,0.018287,0.020978,0.025545,0.016011,0.00821,0.010776
8,9,1,0.0035446,0.0070615,0.0050475,0.004392,0.0056231,0.0076755,0.011769,0.0030556,0.0083125,0.071868,0.012155,0.15355,0.080263,0.036824,0.023029,0.007056,0.016645,0.0053812,0.18128,0.018996,0.077671,0.072208,0.0086741,0.10808,0.20934,0.099028,0.025242,0.032694,0.0085802,0.008588,0.01186,0.022387,0.017426,0.013898,0.0080916,0.0070565
9,9,1,0.0039478,0.0059591,0.0039377,0.0047753,0.0051481,0.018046,0.077877,0.026465,0.1697,0.015339,0.0082768,0.017365,0.016375,0.01383,0.38148,0.15196,0.087469,0.076728,0.025835,0.10133,0.018881,0.020612,0.14162,0.50654,0.028529,0.0075933,0.011426,0.020149,0.054108,0.028122,0.078314,0.026461,0.012527,0.01957,0.12968,0.032863
10,9,1,0.0042534,0.0059094,0.0047402,0.004667,0.0057406,0.013901,0.088241,0.051894,0.27408,0.026381,0.0045886,0.048425,0.038721,0.016595,0.49774,0.21373,0.13472,0.16046,0.066463,0.15169,0.035839,0.032729,0.16456,0.59478,0.094282,0.020815,0.011705,0.025703,0.10458,0.039778,0.095561,0.025022,0.011006,0.016185,0.17719,0.091917
11,9,1,0.0039258,0.0067038,0.0049268,0.0052768,0.0052273,0.0068893,0.011233,0.0023527,0.0091866,0.052912,0.0079972,0.14286,0.086458,0.034397,0.0075812,0.0081165,0.011586,0.0081177,0.12125,0.016311,0.063095,0.060232,0.0094147,0.0065497,0.17869,0.064782,0.019246,0.027926,0.011235,0.010577,0.010577,0.023044,0.013775,0.014518,0.004447,0.0058344
12,9,1,0.0039748,0.0068178,0.0051437,0.0049054,0.0055666,0.0073491,0.010234,0.0020074,0.013942,0.047384,0.0062797,0.10247,0.064379,0.029708,0.025087,0.0083995,0.016646,0.010339,0.09167,0.013839,0.058972,0.067418,0.015163,0.10174,0.14836,0.040818,0.021667,0.044705,0.0057729,0.014732,0.010573,0.021569,0.012536,0.016391,0.0058107,0.0090566
13,9,1,0.0047596,0.0054301,0.0042482,0.0043253,0.0054297,0.0089216,0.028478,0.0062662,0.035184,0.016471,0.0058655,0.034944,0.035428,0.011569,0.066595,0.0073671,0.0094789,0.0050281,0.043536,0.016097,0.022953,0.020406,0.014898,0.23168,0.078348,0.013253,0.0089836,0.01718,0.011577,0.0061423,0.0099148,0.025242,0.010156,0.015404,0.012838,0.0048791
14,9,1,0.0037671,0.0058454,0.0040932,0.0042865,0.004598,0.011827,0.033246,0.0054422,0.063557,0.037643,0.010111,0.034669,0.028052,0.013654,0.16522,0.015261,0.016481,0.010852,0.06733,0.021904,0.044422,0.038097,0.037282,0.31695,0.06846,0.028944,0.018646,0.028292,0.013379,0.008548,0.013475,0.021097,0.0088937,0.01318,0.025135,0.0061105
15,9,1,0.0034644,0.0049945,0.0046679,0.0046421,0.0051603,0.01179,0.019088,0.0035625,0.014421,0.028948,0.0052622,0.039641,0.025555,0.017766,0.0086465,0.0072466,0.014205,0.0058092,0.039339,0.015155,0.035446,0.031515,0.0096327,0.042714,0.051096,0.017412,0.014663,0.024856,0.0077447,0.0089137,0.011612,0.02559,0.013921,0.020234,0.0070034,0.0061267
16,9,1,0.0038456,0.0055182,0.0034772,0.0049143,0.0053744,0.0098483,0.031301,0.0056187,0.067814,0.026332,0.006202,0.039257,0.034234,0.011875,0.15545,0.013576,0.013617,0.0078432,0.053296,0.016903,0.031871,0.032344,0.037689,0.34391,0.075608,0.014762,0.012379,0.024503,0.0092456,0.0058328,0.013078,0.026279,0.010515,0.016111,0.023573,0.0052416
17,9,1,0.0038646,0.0059289,0.0042807,0.0045806,0.0051455,0.013059,0.015974,0.0040588,0.0061321,0.019379,0.010126,0.021494,0.015546,0.016127,0.0095148,0.0078529,0.014965,0.0097566,0.0312,0.018533,0.02332,0.032034,0.0092981,0.012167,0.03701,0.0091352,0.014684,0.029134,0.0086618,0.010449,0.0092124,0.028446,0.013942,0.020872,0.0061126,0.0080933
18,9,1,0.0031218,0.0049005,0.0036382,0.0036483,0.0043821,0.0099758,0.033648,0.0078516,0.10254,0.028505,0.0059524,0.063493,0.03047,0.021607,0.11897,0.014908,0.020402,0.0074802,0.060475,0.028079,0.045376,0.041214,0.053859,0.36994,0.070058,0.021702,0.013409,0.032632,0.01625,0.0086492,0.020163,0.024111,0.0096577,0.017404,0.030787,0.006974
19,9,1,0.0037442,0.0054102,0.0043227,0.0045623,0.0055496,0.0063458,0.011514,0.0032938,0.15271,0.024914,0.0049603,0.027948,0.024142,0.011995,0.11151,0.04515,0.020904,0.0059786,0.044048,0.04591,0.027049,0.02812,0.0064092,0.26759,0.048234,0.010665,0.012002,0.023872,0.061736,0.0069082,0.010389,0.023701,0.0085231,0.014083,0.018508,0.010961
20,9,1,0.0034314,0.0054522,0.0037975,0.0043527,0.0049165,0.0084478,0.016398,0.0021738,0.012859,0.032587,0.0042083,0.064072,0.046489,0.016216,0.016414,0.0050423,0.0081559,0.0067606,0.058558,0.013765,0.043542,0.042703,0.0077069,0.057606,0.082597,0.019643,0.015232,0.036423,0.0048562,0.0086515,0.0071893,0.023222,0.0080552,0.014999,0.0042262,0.0056588
6,10,1,0.0042912,0.0076888,0.0057004,0.0053628,0.0063687,0.0081736,0.010834,0.0025187,0.0073314,0.026326,0.0042991,0.060527,0.030362,0.021762,0.0073285,0.0069854,0.014677,0.0095613,0.052171,0.016482,0.036177,0.032979,0.0098522,0.009404,0.062311,0.020455,0.010717,0.026054,0.0074874,0.011739,0.0086121,0.025863,0.012282,0.016931,0.0051355,0.0074798
7,10,1,0.004163,0.005401,0.0037349,0.0052251,0.0059585,0.013528,0.066809,0.014473,0.17654,0.020012,0.0047926,0.038196,0.028974,0.016933,0.42989,0.16854,0.087699,0.058122,0.03234,0.090768,0.023626,0.028726,0.12002,0.5446,0.049268,0.0061849,0.0087847,0.021266,0.043624,0.011052,0.057472,0.028365,0.012795,0.019451,0.12781,0.018304
8,10,1,0.0037964,0.0059319,0.0046149,0.004781,0.0055376,0.0091452,0.027248,0.0047742,0.059527,0.032866,0.0040982,0.072775,0.052081,0.019828,0.16925,0.023306,0.019132,0.0073451,0.081352,0.032139,0.04894,0.033998,0.026511,0.36089,0.10792,0.038453,0.014994,0.025929,0.011668,0.0070208,0.016312,0.023872,0.010328,0.015508,0.024147,0.0067039
9,10,1,0.0043654,0.0060846,0.0043875,0.0056054,0.0049438,0.0090625,0.02155,0.0041068,0.053281,0.02782,0.0043686,0.057868,0.037586,0.014036,0.22172,0.0087727,0.011778,0.0065257,0.067778,0.0096355,0.034223,0.026804,0.024433,0.38638,0.090945,0.019067,0.0092239,0.020893,0.0081466,0.0058941,0.0091276,0.027278,0.0095748,0.015758,0.015966,0.005026
10,10,1,0.0047359,0.0068697,0.005083,0.0061606,0.006545,0.01137,0.036667,0.0097198,0.091377,0.015394,0.005692,0.030567,0.025821,0.013707,0.36583,0.048942,0.041766,0.026825,0.032622,0.022136,0.019338,0.018359,0.051528,0.43922,0.053253,0.008372,0.0072685,0.019878,0.019985,0.0082269,0.021449,0.028615,0.011567,0.017458,0.05133,0.012111
11,10,1,0.0041867,0.0049747,0.0040577,0.0048599,0.0053049,0.012969,0.035539,0.0079382,0.066857,0.022323,0.006559,0.03008,0.020207,0.015323,0.11779,0.020798,0.017232,0.014978,0.033652,0.016185,0.026386,0.031152,0.059548,0.245,0.041091,0.01175,0.012612,0.028353,0.0098651,0.008354,0.022649,0.024794,0.01133,0.017919,0.021997,0.0081889
12,10,1,0.0038177,0.0058238,0.0054651,0.0043449,0.0050781,0.0080653,0.022992,0.006763,0.080476,0.047607,0.0075072,0.081556,0.045577,0.021712,0.15724,0.038669,0.031063,0.0054151,0.11925,0.04427,0.05831,0.044133,0.0086249,0.33443,0.14137,0.062478,0.019,0.035613,0.029026,0.0080116,0.012674,0.022323,0.0097902,0.013245,0.031214,0.013961
13,10,1,0.0034944,0.00582,0.0041559,0.0049959,0.0049242,0.009321,0.022389,0.003715,0.026983,0.043636,0.0042941,0.085037,0.055911,0.023983,0.030004,0.0053067,0.0084377,0.0061197,0.091285,0.014183,0.052574,0.049494,0.014921,0.12292,0.11652,0.034146,0.017053,0.025433,0.0093695,0.0081637,0.011037,0.023122,0.011201,0.017547,0.0069393,0.0049553
14,10,1,0.0035239,0.006424,0.0042061,0.0047336,0.0050381,0.008442,0.0085313,0.0031905,0.010542,0.051219,0.0083849,0.089566,0.05952,0.026674,0.0076501,0.010824,0.019104,0.010295,0.096396,0.024794,0.065659,0.062407,0.010475,0.0044747,0.13848,0.052429,0.025065,0.044071,0.016036,0.012624,0.013668,0.020372,0.0094759,0.01216,0.0078609,0.0086791
